2022-03-15 03:00:00+00:00,InfoPlusDVS,,1893
2022-03-15 04:00:00+00:00,InfoPlusDVS,,7189
2022-03-15 05:00:00+00:00,InfoPlusDVS,,15205
2022-03-15 06:00:00+00:00,InfoPlusDVS,,15937
2022-03-15 07:00:00+00:00,InfoPlusDVS,,16700
2022-03-15 08:00:00+00:00,InfoPlusDVS,,16616
2022-03-15 09:00:00+00:00,InfoPlusDVS,,15679
2022-03-15 10:00:00+00:00,InfoPlusDVS,,16029
2022-03-15 11:00:00+00:00,InfoPlusDVS,,15826
2022-03-15 12:00:00+00:00,InfoPlusDVS,,16524
2022-03-15 13:00:00+00:00,InfoPlusDVS,,17957
2022-03-15 14:00:00+00:00,InfoPlusDVS,,17286
2022-03-15 15:00:00+00:00,InfoPlusDVS,,16714
2022-03-15 16:00:00+00:00,InfoPlusDVS,,17685
2022-03-15 17:00:00+00:00,InfoPlusDVS,,16638
2022-03-15 18:00:00+00:00,InfoPlusDVS,,15801
2022-03-15 19:00:00+00:00,InfoPlusDVS,,14173
2022-03-15 20:00:00+00:00,InfoPlusDVS,,12846
2022-03-15 21:00:00+00:00,InfoPlusDVS,,11465
2022-03-15 22:00:00+00:00,InfoPlusDVS,,9917
2022-03-15 23:00:00+00:00,InfoPlusDVS,,6074
2022-03-16 00:00:00+00:00,InfoPlusDVS,,701
2022-03-16 01:00:00+00:00,InfoPlusDVS,,141
2022-03-16 02:00:00+00:00,InfoPlusDVS,,301
2022-03-16 03:00:00+00:00,InfoPlusDVS,,14
