2022-03-18 03:00:00+00:00,ArNuRIT,,88
2022-03-18 04:00:00+00:00,ArNuRIT,,347
2022-03-18 05:00:00+00:00,ArNuRIT,,575
2022-03-18 06:00:00+00:00,ArNuRIT,,627
2022-03-18 07:00:00+00:00,ArNuRIT,,649
2022-03-18 08:00:00+00:00,ArNuRIT,,639
2022-03-18 09:00:00+00:00,ArNuRIT,,610
2022-03-18 10:00:00+00:00,ArNuRIT,,634
2022-03-18 11:00:00+00:00,ArNuRIT,,626
2022-03-18 12:00:00+00:00,ArNuRIT,,616
2022-03-18 13:00:00+00:00,ArNuRIT,,611
2022-03-18 14:00:00+00:00,ArNuRIT,,611
2022-03-18 15:00:00+00:00,ArNuRIT,,629
2022-03-18 16:00:00+00:00,ArNuRIT,,647
2022-03-18 17:00:00+00:00,ArNuRIT,,623
2022-03-18 18:00:00+00:00,ArNuRIT,,651
2022-03-18 19:00:00+00:00,ArNuRIT,,627
2022-03-18 20:00:00+00:00,ArNuRIT,,638
2022-03-18 21:00:00+00:00,ArNuRIT,,595
2022-03-18 22:00:00+00:00,ArNuRIT,,551
2022-03-18 23:00:00+00:00,ArNuRIT,,540
2022-03-19 00:00:00+00:00,ArNuRIT,,304
2022-03-19 01:00:00+00:00,ArNuRIT,,146
2022-03-19 02:00:00+00:00,ArNuRIT,,76
