2022-03-02 03:00:00+00:00,ArNuRIT,,75
2022-03-02 04:00:00+00:00,ArNuRIT,,351
2022-03-02 05:00:00+00:00,ArNuRIT,,625
2022-03-02 06:00:00+00:00,ArNuRIT,,645
2022-03-02 07:00:00+00:00,ArNuRIT,,660
2022-03-02 08:00:00+00:00,ArNuRIT,,662
2022-03-02 09:00:00+00:00,ArNuRIT,,662
2022-03-02 10:00:00+00:00,ArNuRIT,,654
2022-03-02 11:00:00+00:00,ArNuRIT,,648
2022-03-02 12:00:00+00:00,ArNuRIT,,642
2022-03-02 13:00:00+00:00,ArNuRIT,,652
2022-03-02 14:00:00+00:00,ArNuRIT,,641
2022-03-02 15:00:00+00:00,ArNuRIT,,638
2022-03-02 16:00:00+00:00,ArNuRIT,,650
2022-03-02 17:00:00+00:00,ArNuRIT,,653
2022-03-02 18:00:00+00:00,ArNuRIT,,646
2022-03-02 19:00:00+00:00,ArNuRIT,,646
2022-03-02 20:00:00+00:00,ArNuRIT,,624
2022-03-02 21:00:00+00:00,ArNuRIT,,616
2022-03-02 22:00:00+00:00,ArNuRIT,,577
2022-03-02 23:00:00+00:00,ArNuRIT,,450
2022-03-03 00:00:00+00:00,ArNuRIT,,139
2022-03-03 01:00:00+00:00,ArNuRIT,,72
2022-03-03 02:00:00+00:00,ArNuRIT,,97
