2022-03-25 03:00:00+00:00,InfoPlusDAS,,1887
2022-03-25 04:00:00+00:00,InfoPlusDAS,,7040
2022-03-25 05:00:00+00:00,InfoPlusDAS,,16328
2022-03-25 06:00:00+00:00,InfoPlusDAS,,18821
2022-03-25 07:00:00+00:00,InfoPlusDAS,,20619
2022-03-25 08:00:00+00:00,InfoPlusDAS,,19225
2022-03-25 09:00:00+00:00,InfoPlusDAS,,18469
2022-03-25 10:00:00+00:00,InfoPlusDAS,,20132
2022-03-25 11:00:00+00:00,InfoPlusDAS,,18840
2022-03-25 12:00:00+00:00,InfoPlusDAS,,17685
2022-03-25 13:00:00+00:00,InfoPlusDAS,,20017
2022-03-25 14:00:00+00:00,InfoPlusDAS,,19762
2022-03-25 15:00:00+00:00,InfoPlusDAS,,19489
2022-03-25 16:00:00+00:00,InfoPlusDAS,,20017
2022-03-25 17:00:00+00:00,InfoPlusDAS,,18978
2022-03-25 18:00:00+00:00,InfoPlusDAS,,19338
2022-03-25 19:00:00+00:00,InfoPlusDAS,,17509
2022-03-25 20:00:00+00:00,InfoPlusDAS,,17288
2022-03-25 21:00:00+00:00,InfoPlusDAS,,15820
2022-03-25 22:00:00+00:00,InfoPlusDAS,,12910
2022-03-25 23:00:00+00:00,InfoPlusDAS,,9004
2022-03-26 00:00:00+00:00,InfoPlusDAS,,2368
2022-03-26 01:00:00+00:00,InfoPlusDAS,,486
2022-03-26 02:00:00+00:00,InfoPlusDAS,,162
2022-03-26 03:00:00+00:00,InfoPlusDAS,,3
