2022-03-31 02:00:00+00:00,ArNuRIT,,89
2022-03-31 03:00:00+00:00,ArNuRIT,,352
2022-03-31 04:00:00+00:00,ArNuRIT,,648
2022-03-31 05:00:00+00:00,ArNuRIT,,677
2022-03-31 06:00:00+00:00,ArNuRIT,,675
2022-03-31 07:00:00+00:00,ArNuRIT,,688
2022-03-31 08:00:00+00:00,ArNuRIT,,669
2022-03-31 09:00:00+00:00,ArNuRIT,,642
2022-03-31 10:00:00+00:00,ArNuRIT,,655
2022-03-31 11:00:00+00:00,ArNuRIT,,657
2022-03-31 12:00:00+00:00,ArNuRIT,,643
2022-03-31 13:00:00+00:00,ArNuRIT,,590
2022-03-31 14:00:00+00:00,ArNuRIT,,669
2022-03-31 15:00:00+00:00,ArNuRIT,,684
2022-03-31 16:00:00+00:00,ArNuRIT,,659
2022-03-31 17:00:00+00:00,ArNuRIT,,666
2022-03-31 18:00:00+00:00,ArNuRIT,,662
2022-03-31 19:00:00+00:00,ArNuRIT,,649
2022-03-31 20:00:00+00:00,ArNuRIT,,634
2022-03-31 21:00:00+00:00,ArNuRIT,,612
2022-03-31 22:00:00+00:00,ArNuRIT,,510
2022-03-31 23:00:00+00:00,ArNuRIT,,193
2022-04-01 00:00:00+00:00,ArNuRIT,,85
2022-04-01 01:00:00+00:00,ArNuRIT,,95
