2022-03-20 03:00:00+00:00,InfoPlusDAS,,231
2022-03-20 04:00:00+00:00,InfoPlusDAS,,852
2022-03-20 05:00:00+00:00,InfoPlusDAS,,2630
2022-03-20 06:00:00+00:00,InfoPlusDAS,,7081
2022-03-20 07:00:00+00:00,InfoPlusDAS,,11936
2022-03-20 08:00:00+00:00,InfoPlusDAS,,12651
2022-03-20 09:00:00+00:00,InfoPlusDAS,,14562
2022-03-20 10:00:00+00:00,InfoPlusDAS,,14286
2022-03-20 11:00:00+00:00,InfoPlusDAS,,14502
2022-03-20 12:00:00+00:00,InfoPlusDAS,,13959
2022-03-20 13:00:00+00:00,InfoPlusDAS,,12998
2022-03-20 14:00:00+00:00,InfoPlusDAS,,13269
2022-03-20 15:00:00+00:00,InfoPlusDAS,,13138
2022-03-20 16:00:00+00:00,InfoPlusDAS,,12827
2022-03-20 17:00:00+00:00,InfoPlusDAS,,12787
2022-03-20 18:00:00+00:00,InfoPlusDAS,,13256
2022-03-20 19:00:00+00:00,InfoPlusDAS,,14028
2022-03-20 20:00:00+00:00,InfoPlusDAS,,13447
2022-03-20 21:00:00+00:00,InfoPlusDAS,,12275
2022-03-20 22:00:00+00:00,InfoPlusDAS,,10567
2022-03-20 23:00:00+00:00,InfoPlusDAS,,6940
2022-03-21 00:00:00+00:00,InfoPlusDAS,,935
2022-03-21 01:00:00+00:00,InfoPlusDAS,,88
2022-03-21 02:00:00+00:00,InfoPlusDAS,,234
2022-03-21 03:00:00+00:00,InfoPlusDAS,,10
