2022-03-31 05:00:00+00:00,InfoPlusVTBL,,2
2022-03-31 06:00:00+00:00,InfoPlusVTBL,,1
2022-03-31 07:00:00+00:00,InfoPlusVTBL,,2
2022-03-31 08:00:00+00:00,InfoPlusVTBL,,1
2022-03-31 09:00:00+00:00,InfoPlusVTBL,,5
2022-03-31 10:00:00+00:00,InfoPlusVTBL,,1
2022-03-31 12:00:00+00:00,InfoPlusVTBL,,4
2022-03-31 14:00:00+00:00,InfoPlusVTBL,,1
2022-03-31 15:00:00+00:00,InfoPlusVTBL,,5
2022-03-31 16:00:00+00:00,InfoPlusVTBL,,1
2022-03-31 18:00:00+00:00,InfoPlusVTBL,,1
2022-04-01 01:00:00+00:00,InfoPlusVTBL,,4
