2022-03-11 03:00:00+00:00,KV6posinfo,,13001
2022-03-11 04:00:00+00:00,KV6posinfo,,32537
2022-03-11 05:00:00+00:00,KV6posinfo,,53817
2022-03-11 06:00:00+00:00,KV6posinfo,,64269
2022-03-11 07:00:00+00:00,KV6posinfo,,68607
2022-03-11 08:00:00+00:00,KV6posinfo,,66394
2022-03-11 09:00:00+00:00,KV6posinfo,,64265
2022-03-11 10:00:00+00:00,KV6posinfo,,64206
2022-03-11 11:00:00+00:00,KV6posinfo,,62942
2022-03-11 12:00:00+00:00,KV6posinfo,,63480
2022-03-11 13:00:00+00:00,KV6posinfo,,66340
2022-03-11 14:00:00+00:00,KV6posinfo,,68180
2022-03-11 15:00:00+00:00,KV6posinfo,,67760
2022-03-11 16:00:00+00:00,KV6posinfo,,66851
2022-03-11 17:00:00+00:00,KV6posinfo,,61882
2022-03-11 18:00:00+00:00,KV6posinfo,,54195
2022-03-11 19:00:00+00:00,KV6posinfo,,51254
2022-03-11 20:00:00+00:00,KV6posinfo,,48726
2022-03-11 21:00:00+00:00,KV6posinfo,,45321
2022-03-11 22:00:00+00:00,KV6posinfo,,43702
2022-03-11 23:00:00+00:00,KV6posinfo,,36627
2022-03-12 00:00:00+00:00,KV6posinfo,,19525
2022-03-12 01:00:00+00:00,KV6posinfo,,13226
2022-03-12 02:00:00+00:00,KV6posinfo,,11922
2022-03-12 03:00:00+00:00,KV6posinfo,,3
