2022-03-07 03:00:00+00:00,SIRI,,51
2022-03-07 04:00:00+00:00,SIRI,,580
2022-03-07 05:00:00+00:00,SIRI,,3127
2022-03-07 06:00:00+00:00,SIRI,,3847
2022-03-07 07:00:00+00:00,SIRI,,4239
2022-03-07 08:00:00+00:00,SIRI,,4229
2022-03-07 09:00:00+00:00,SIRI,,3972
2022-03-07 10:00:00+00:00,SIRI,,3797
2022-03-07 11:00:00+00:00,SIRI,,3783
2022-03-07 12:00:00+00:00,SIRI,,3915
2022-03-07 13:00:00+00:00,SIRI,,3847
2022-03-07 14:00:00+00:00,SIRI,,3974
2022-03-07 15:00:00+00:00,SIRI,,4146
2022-03-07 16:00:00+00:00,SIRI,,3894
2022-03-07 17:00:00+00:00,SIRI,,3909
2022-03-07 18:00:00+00:00,SIRI,,3857
2022-03-07 19:00:00+00:00,SIRI,,3513
2022-03-07 20:00:00+00:00,SIRI,,3349
2022-03-07 21:00:00+00:00,SIRI,,3297
2022-03-07 22:00:00+00:00,SIRI,,3209
2022-03-07 23:00:00+00:00,SIRI,,2261
2022-03-08 00:00:00+00:00,SIRI,,44
2022-03-08 02:00:00+00:00,SIRI,,48
