2022-03-29 02:00:00+00:00,InfoPlusDVS,,1968
2022-03-29 03:00:00+00:00,InfoPlusDVS,,7420
2022-03-29 04:00:00+00:00,InfoPlusDVS,,16712
2022-03-29 05:00:00+00:00,InfoPlusDVS,,18589
2022-03-29 06:00:00+00:00,InfoPlusDVS,,19675
2022-03-29 07:00:00+00:00,InfoPlusDVS,,18518
2022-03-29 08:00:00+00:00,InfoPlusDVS,,17202
2022-03-29 09:00:00+00:00,InfoPlusDVS,,16657
2022-03-29 10:00:00+00:00,InfoPlusDVS,,16316
2022-03-29 11:00:00+00:00,InfoPlusDVS,,17622
2022-03-29 12:00:00+00:00,InfoPlusDVS,,18521
2022-03-29 13:00:00+00:00,InfoPlusDVS,,18968
2022-03-29 14:00:00+00:00,InfoPlusDVS,,19068
2022-03-29 15:00:00+00:00,InfoPlusDVS,,20206
2022-03-29 16:00:00+00:00,InfoPlusDVS,,18143
2022-03-29 17:00:00+00:00,InfoPlusDVS,,16008
2022-03-29 18:00:00+00:00,InfoPlusDVS,,14585
2022-03-29 19:00:00+00:00,InfoPlusDVS,,13913
2022-03-29 20:00:00+00:00,InfoPlusDVS,,13332
2022-03-29 21:00:00+00:00,InfoPlusDVS,,10904
2022-03-29 22:00:00+00:00,InfoPlusDVS,,6308
2022-03-29 23:00:00+00:00,InfoPlusDVS,,680
2022-03-30 00:00:00+00:00,InfoPlusDVS,,92
2022-03-30 01:00:00+00:00,InfoPlusDVS,,290
2022-03-30 02:00:00+00:00,InfoPlusDVS,,11
