2022-03-27 03:00:00+00:00,InfoPlusVTBS,,30
2022-03-27 05:00:00+00:00,InfoPlusVTBS,,12
2022-03-27 06:00:00+00:00,InfoPlusVTBS,,33
2022-03-27 07:00:00+00:00,InfoPlusVTBS,,12
2022-03-27 08:00:00+00:00,InfoPlusVTBS,,15
2022-03-27 09:00:00+00:00,InfoPlusVTBS,,34
2022-03-27 10:00:00+00:00,InfoPlusVTBS,,23
2022-03-27 11:00:00+00:00,InfoPlusVTBS,,24
2022-03-27 12:00:00+00:00,InfoPlusVTBS,,3
2022-03-27 13:00:00+00:00,InfoPlusVTBS,,6
2022-03-27 14:00:00+00:00,InfoPlusVTBS,,1
2022-03-27 15:00:00+00:00,InfoPlusVTBS,,35
2022-03-27 17:00:00+00:00,InfoPlusVTBS,,7
2022-03-27 18:00:00+00:00,InfoPlusVTBS,,24
2022-03-27 21:00:00+00:00,InfoPlusVTBS,,1
2022-03-27 22:00:00+00:00,InfoPlusVTBS,,6
