2022-03-02 03:00:00+00:00,InfoPlusVTBS,,6
2022-03-02 05:00:00+00:00,InfoPlusVTBS,,20
2022-03-02 06:00:00+00:00,InfoPlusVTBS,,29
2022-03-02 08:00:00+00:00,InfoPlusVTBS,,20
2022-03-02 09:00:00+00:00,InfoPlusVTBS,,26
2022-03-02 11:00:00+00:00,InfoPlusVTBS,,76
2022-03-02 12:00:00+00:00,InfoPlusVTBS,,92
2022-03-02 13:00:00+00:00,InfoPlusVTBS,,12
2022-03-02 14:00:00+00:00,InfoPlusVTBS,,31
2022-03-02 15:00:00+00:00,InfoPlusVTBS,,1
2022-03-02 16:00:00+00:00,InfoPlusVTBS,,176
2022-03-02 17:00:00+00:00,InfoPlusVTBS,,3
2022-03-02 18:00:00+00:00,InfoPlusVTBS,,12
2022-03-02 19:00:00+00:00,InfoPlusVTBS,,3
2022-03-02 20:00:00+00:00,InfoPlusVTBS,,39
2022-03-02 21:00:00+00:00,InfoPlusVTBS,,4
2022-03-02 22:00:00+00:00,InfoPlusVTBS,,49
2022-03-02 23:00:00+00:00,InfoPlusVTBS,,92
