2022-03-19 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-19 08:00:00+00:00,InfoPlusVTBS,,14
2022-03-19 09:00:00+00:00,InfoPlusVTBS,,44
2022-03-19 10:00:00+00:00,InfoPlusVTBS,,1
2022-03-19 12:00:00+00:00,InfoPlusVTBS,,62
2022-03-19 14:00:00+00:00,InfoPlusVTBS,,19
2022-03-19 15:00:00+00:00,InfoPlusVTBS,,8
2022-03-19 16:00:00+00:00,InfoPlusVTBS,,12
2022-03-19 18:00:00+00:00,InfoPlusVTBS,,18
2022-03-19 19:00:00+00:00,InfoPlusVTBS,,6
2022-03-19 22:00:00+00:00,InfoPlusVTBS,,47
2022-03-19 23:00:00+00:00,InfoPlusVTBS,,92
2022-03-20 01:00:00+00:00,InfoPlusVTBS,,45
