2022-03-01 03:00:00+00:00,InfoPlusPIS,,66
2022-03-01 04:00:00+00:00,InfoPlusPIS,,16
2022-03-01 05:00:00+00:00,InfoPlusPIS,,231
2022-03-01 07:00:00+00:00,InfoPlusPIS,,87
2022-03-01 08:00:00+00:00,InfoPlusPIS,,90
2022-03-01 09:00:00+00:00,InfoPlusPIS,,914
2022-03-01 10:00:00+00:00,InfoPlusPIS,,566
2022-03-01 11:00:00+00:00,InfoPlusPIS,,453
2022-03-01 12:00:00+00:00,InfoPlusPIS,,125
2022-03-01 13:00:00+00:00,InfoPlusPIS,,266
2022-03-01 14:00:00+00:00,InfoPlusPIS,,527
2022-03-01 15:00:00+00:00,InfoPlusPIS,,21
2022-03-01 16:00:00+00:00,InfoPlusPIS,,34
2022-03-01 17:00:00+00:00,InfoPlusPIS,,27
2022-03-01 20:00:00+00:00,InfoPlusPIS,,123
2022-03-01 21:00:00+00:00,InfoPlusPIS,,65
2022-03-01 22:00:00+00:00,InfoPlusPIS,,183
2022-03-01 23:00:00+00:00,InfoPlusPIS,,147
2022-03-02 00:00:00+00:00,InfoPlusPIS,,18
2022-03-02 01:00:00+00:00,InfoPlusPIS,,15
