2022-03-24 08:00:00+00:00,InfoPlusVTBL,,3
2022-03-24 09:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 10:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 11:00:00+00:00,InfoPlusVTBL,,3
2022-03-24 12:00:00+00:00,InfoPlusVTBL,,1
2022-03-24 13:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 14:00:00+00:00,InfoPlusVTBL,,8
2022-03-24 15:00:00+00:00,InfoPlusVTBL,,1
2022-03-24 17:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 18:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 19:00:00+00:00,InfoPlusVTBL,,1
2022-03-24 20:00:00+00:00,InfoPlusVTBL,,1
2022-03-24 22:00:00+00:00,InfoPlusVTBL,,1
