2022-03-01 03:00:00+00:00,InfoPlusTRB,,20
2022-03-01 04:00:00+00:00,InfoPlusTRB,,5
2022-03-01 05:00:00+00:00,InfoPlusTRB,,245
2022-03-01 06:00:00+00:00,InfoPlusTRB,,34
2022-03-01 07:00:00+00:00,InfoPlusTRB,,329
2022-03-01 08:00:00+00:00,InfoPlusTRB,,367
2022-03-01 09:00:00+00:00,InfoPlusTRB,,1684
2022-03-01 10:00:00+00:00,InfoPlusTRB,,880
2022-03-01 11:00:00+00:00,InfoPlusTRB,,1291
2022-03-01 12:00:00+00:00,InfoPlusTRB,,636
2022-03-01 13:00:00+00:00,InfoPlusTRB,,819
2022-03-01 14:00:00+00:00,InfoPlusTRB,,623
2022-03-01 15:00:00+00:00,InfoPlusTRB,,84
2022-03-01 16:00:00+00:00,InfoPlusTRB,,113
2022-03-01 17:00:00+00:00,InfoPlusTRB,,21
2022-03-01 19:00:00+00:00,InfoPlusTRB,,20
2022-03-01 20:00:00+00:00,InfoPlusTRB,,304
2022-03-01 21:00:00+00:00,InfoPlusTRB,,187
2022-03-01 22:00:00+00:00,InfoPlusTRB,,302
2022-03-01 23:00:00+00:00,InfoPlusTRB,,377
2022-03-02 00:00:00+00:00,InfoPlusTRB,,9
