2022-03-06 06:00:00+00:00,InfoPlusVTBS,,99
2022-03-06 09:00:00+00:00,InfoPlusVTBS,,8
2022-03-06 10:00:00+00:00,InfoPlusVTBS,,44
2022-03-06 11:00:00+00:00,InfoPlusVTBS,,1
2022-03-06 12:00:00+00:00,InfoPlusVTBS,,16
2022-03-06 13:00:00+00:00,InfoPlusVTBS,,3
2022-03-06 14:00:00+00:00,InfoPlusVTBS,,27
2022-03-06 15:00:00+00:00,InfoPlusVTBS,,1
2022-03-06 16:00:00+00:00,InfoPlusVTBS,,57
2022-03-06 17:00:00+00:00,InfoPlusVTBS,,15
2022-03-06 18:00:00+00:00,InfoPlusVTBS,,3
2022-03-06 22:00:00+00:00,InfoPlusVTBS,,49
2022-03-06 23:00:00+00:00,InfoPlusVTBS,,10
