2022-03-18 03:00:00+00:00,InfoPlusDVS,,2053
2022-03-18 04:00:00+00:00,InfoPlusDVS,,7399
2022-03-18 05:00:00+00:00,InfoPlusDVS,,14354
2022-03-18 06:00:00+00:00,InfoPlusDVS,,17550
2022-03-18 07:00:00+00:00,InfoPlusDVS,,17482
2022-03-18 08:00:00+00:00,InfoPlusDVS,,16299
2022-03-18 09:00:00+00:00,InfoPlusDVS,,15559
2022-03-18 10:00:00+00:00,InfoPlusDVS,,16888
2022-03-18 11:00:00+00:00,InfoPlusDVS,,16350
2022-03-18 12:00:00+00:00,InfoPlusDVS,,15563
2022-03-18 13:00:00+00:00,InfoPlusDVS,,16053
2022-03-18 14:00:00+00:00,InfoPlusDVS,,16273
2022-03-18 15:00:00+00:00,InfoPlusDVS,,15874
2022-03-18 16:00:00+00:00,InfoPlusDVS,,16884
2022-03-18 17:00:00+00:00,InfoPlusDVS,,15864
2022-03-18 18:00:00+00:00,InfoPlusDVS,,16795
2022-03-18 19:00:00+00:00,InfoPlusDVS,,14223
2022-03-18 20:00:00+00:00,InfoPlusDVS,,14051
2022-03-18 21:00:00+00:00,InfoPlusDVS,,12725
2022-03-18 22:00:00+00:00,InfoPlusDVS,,10385
2022-03-18 23:00:00+00:00,InfoPlusDVS,,7297
2022-03-19 00:00:00+00:00,InfoPlusDVS,,2234
2022-03-19 01:00:00+00:00,InfoPlusDVS,,395
2022-03-19 02:00:00+00:00,InfoPlusDVS,,132
2022-03-19 03:00:00+00:00,InfoPlusDVS,,2
