2022-03-07 04:00:00+00:00,InfoPlusVTBS,,19
2022-03-07 05:00:00+00:00,InfoPlusVTBS,,3
2022-03-07 06:00:00+00:00,InfoPlusVTBS,,186
2022-03-07 07:00:00+00:00,InfoPlusVTBS,,7
2022-03-07 08:00:00+00:00,InfoPlusVTBS,,39
2022-03-07 09:00:00+00:00,InfoPlusVTBS,,1
2022-03-07 10:00:00+00:00,InfoPlusVTBS,,31
2022-03-07 11:00:00+00:00,InfoPlusVTBS,,1
2022-03-07 12:00:00+00:00,InfoPlusVTBS,,2
2022-03-07 13:00:00+00:00,InfoPlusVTBS,,23
2022-03-07 15:00:00+00:00,InfoPlusVTBS,,58
2022-03-07 16:00:00+00:00,InfoPlusVTBS,,141
2022-03-07 17:00:00+00:00,InfoPlusVTBS,,7
2022-03-07 18:00:00+00:00,InfoPlusVTBS,,6
2022-03-07 19:00:00+00:00,InfoPlusVTBS,,14
2022-03-07 20:00:00+00:00,InfoPlusVTBS,,53
2022-03-07 22:00:00+00:00,InfoPlusVTBS,,48
2022-03-08 02:00:00+00:00,InfoPlusVTBS,,38
