2022-03-08 06:00:00+00:00,InfoPlusVTBT,,4
2022-03-08 08:00:00+00:00,InfoPlusVTBT,,6
2022-03-08 09:00:00+00:00,InfoPlusVTBT,,32
2022-03-08 10:00:00+00:00,InfoPlusVTBT,,2
2022-03-08 12:00:00+00:00,InfoPlusVTBT,,10
2022-03-08 14:00:00+00:00,InfoPlusVTBT,,4
2022-03-08 15:00:00+00:00,InfoPlusVTBT,,8
2022-03-08 16:00:00+00:00,InfoPlusVTBT,,8
2022-03-08 18:00:00+00:00,InfoPlusVTBT,,4
2022-03-08 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-08 20:00:00+00:00,InfoPlusVTBT,,2
2022-03-09 00:00:00+00:00,InfoPlusVTBT,,16
2022-03-09 02:00:00+00:00,InfoPlusVTBT,,4
