2022-03-01 03:00:00+00:00,InfoPlusRIT,,279
2022-03-01 04:00:00+00:00,InfoPlusRIT,,1116
2022-03-01 05:00:00+00:00,InfoPlusRIT,,2478
2022-03-01 06:00:00+00:00,InfoPlusRIT,,2717
2022-03-01 07:00:00+00:00,InfoPlusRIT,,2938
2022-03-01 08:00:00+00:00,InfoPlusRIT,,3222
2022-03-01 09:00:00+00:00,InfoPlusRIT,,3440
2022-03-01 10:00:00+00:00,InfoPlusRIT,,3055
2022-03-01 11:00:00+00:00,InfoPlusRIT,,2933
2022-03-01 12:00:00+00:00,InfoPlusRIT,,2850
2022-03-01 13:00:00+00:00,InfoPlusRIT,,2858
2022-03-01 14:00:00+00:00,InfoPlusRIT,,2768
2022-03-01 15:00:00+00:00,InfoPlusRIT,,2711
2022-03-01 16:00:00+00:00,InfoPlusRIT,,2925
2022-03-01 17:00:00+00:00,InfoPlusRIT,,2884
2022-03-01 18:00:00+00:00,InfoPlusRIT,,2808
2022-03-01 19:00:00+00:00,InfoPlusRIT,,2471
2022-03-01 20:00:00+00:00,InfoPlusRIT,,2011
2022-03-01 21:00:00+00:00,InfoPlusRIT,,2021
2022-03-01 22:00:00+00:00,InfoPlusRIT,,2039
2022-03-01 23:00:00+00:00,InfoPlusRIT,,1413
2022-03-02 00:00:00+00:00,InfoPlusRIT,,420
2022-03-02 01:00:00+00:00,InfoPlusRIT,,296
2022-03-02 02:00:00+00:00,InfoPlusRIT,,295
