2022-03-05 03:00:00+00:00,InfoPlusPIS,,69
2022-03-05 04:00:00+00:00,InfoPlusPIS,,8
2022-03-05 05:00:00+00:00,InfoPlusPIS,,15
2022-03-05 06:00:00+00:00,InfoPlusPIS,,77
2022-03-05 07:00:00+00:00,InfoPlusPIS,,71
2022-03-05 08:00:00+00:00,InfoPlusPIS,,555
2022-03-05 09:00:00+00:00,InfoPlusPIS,,18
2022-03-05 10:00:00+00:00,InfoPlusPIS,,167
2022-03-05 11:00:00+00:00,InfoPlusPIS,,118
2022-03-05 13:00:00+00:00,InfoPlusPIS,,24
2022-03-05 14:00:00+00:00,InfoPlusPIS,,68
2022-03-05 15:00:00+00:00,InfoPlusPIS,,103
2022-03-05 16:00:00+00:00,InfoPlusPIS,,11
2022-03-05 17:00:00+00:00,InfoPlusPIS,,352
2022-03-05 18:00:00+00:00,InfoPlusPIS,,31
2022-03-05 19:00:00+00:00,InfoPlusPIS,,346
2022-03-05 20:00:00+00:00,InfoPlusPIS,,104
2022-03-05 21:00:00+00:00,InfoPlusPIS,,133
2022-03-05 22:00:00+00:00,InfoPlusPIS,,116
2022-03-05 23:00:00+00:00,InfoPlusPIS,,121
2022-03-06 00:00:00+00:00,InfoPlusPIS,,94
2022-03-06 01:00:00+00:00,InfoPlusPIS,,40
2022-03-06 02:00:00+00:00,InfoPlusPIS,,8
