2022-03-27 03:00:00+00:00,InfoPlusDVS,,1040
2022-03-27 04:00:00+00:00,InfoPlusDVS,,2738
2022-03-27 05:00:00+00:00,InfoPlusDVS,,7338
2022-03-27 06:00:00+00:00,InfoPlusDVS,,10830
2022-03-27 07:00:00+00:00,InfoPlusDVS,,11320
2022-03-27 08:00:00+00:00,InfoPlusDVS,,11582
2022-03-27 09:00:00+00:00,InfoPlusDVS,,12182
2022-03-27 10:00:00+00:00,InfoPlusDVS,,12875
2022-03-27 11:00:00+00:00,InfoPlusDVS,,12841
2022-03-27 12:00:00+00:00,InfoPlusDVS,,12154
2022-03-27 13:00:00+00:00,InfoPlusDVS,,12601
2022-03-27 14:00:00+00:00,InfoPlusDVS,,12424
2022-03-27 15:00:00+00:00,InfoPlusDVS,,12559
2022-03-27 16:00:00+00:00,InfoPlusDVS,,12814
2022-03-27 17:00:00+00:00,InfoPlusDVS,,12361
2022-03-27 18:00:00+00:00,InfoPlusDVS,,12519
2022-03-27 19:00:00+00:00,InfoPlusDVS,,12728
2022-03-27 20:00:00+00:00,InfoPlusDVS,,11054
2022-03-27 21:00:00+00:00,InfoPlusDVS,,9084
2022-03-27 22:00:00+00:00,InfoPlusDVS,,5610
2022-03-27 23:00:00+00:00,InfoPlusDVS,,681
2022-03-28 00:00:00+00:00,InfoPlusDVS,,88
2022-03-28 01:00:00+00:00,InfoPlusDVS,,274
2022-03-28 02:00:00+00:00,InfoPlusDVS,,1964
2022-03-28 03:00:00+00:00,InfoPlusDVS,,13
