2022-03-28 04:00:00+00:00,InfoPlusPIL,,2
2022-03-28 05:00:00+00:00,InfoPlusPIL,,2
2022-03-28 06:00:00+00:00,InfoPlusPIL,,10
2022-03-28 07:00:00+00:00,InfoPlusPIL,,7
2022-03-28 08:00:00+00:00,InfoPlusPIL,,6
2022-03-28 09:00:00+00:00,InfoPlusPIL,,7
2022-03-28 11:00:00+00:00,InfoPlusPIL,,1
2022-03-28 12:00:00+00:00,InfoPlusPIL,,1
2022-03-28 13:00:00+00:00,InfoPlusPIL,,11
2022-03-28 14:00:00+00:00,InfoPlusPIL,,6
2022-03-28 15:00:00+00:00,InfoPlusPIL,,8
2022-03-28 16:00:00+00:00,InfoPlusPIL,,6
2022-03-28 17:00:00+00:00,InfoPlusPIL,,10
2022-03-28 18:00:00+00:00,InfoPlusPIL,,7
2022-03-28 20:00:00+00:00,InfoPlusPIL,,7
2022-03-28 21:00:00+00:00,InfoPlusPIL,,3
2022-03-28 22:00:00+00:00,InfoPlusPIL,,7
2022-03-28 23:00:00+00:00,InfoPlusPIL,,4
