2022-03-12 03:00:00+00:00,InfoPlusPIS,,40
2022-03-12 06:00:00+00:00,InfoPlusPIS,,18
2022-03-12 09:00:00+00:00,InfoPlusPIS,,133
2022-03-12 10:00:00+00:00,InfoPlusPIS,,7
2022-03-12 15:00:00+00:00,InfoPlusPIS,,238
2022-03-12 16:00:00+00:00,InfoPlusPIS,,542
2022-03-12 17:00:00+00:00,InfoPlusPIS,,227
2022-03-12 18:00:00+00:00,InfoPlusPIS,,47
2022-03-12 19:00:00+00:00,InfoPlusPIS,,627
2022-03-12 20:00:00+00:00,InfoPlusPIS,,362
2022-03-12 21:00:00+00:00,InfoPlusPIS,,42
2022-03-12 22:00:00+00:00,InfoPlusPIS,,284
2022-03-12 23:00:00+00:00,InfoPlusPIS,,42
