2022-03-16 03:00:00+00:00,ArNuRIT,,68
2022-03-16 04:00:00+00:00,ArNuRIT,,360
2022-03-16 05:00:00+00:00,ArNuRIT,,617
2022-03-16 06:00:00+00:00,ArNuRIT,,640
2022-03-16 07:00:00+00:00,ArNuRIT,,651
2022-03-16 08:00:00+00:00,ArNuRIT,,653
2022-03-16 09:00:00+00:00,ArNuRIT,,663
2022-03-16 10:00:00+00:00,ArNuRIT,,651
2022-03-16 11:00:00+00:00,ArNuRIT,,635
2022-03-16 12:00:00+00:00,ArNuRIT,,619
2022-03-16 13:00:00+00:00,ArNuRIT,,578
2022-03-16 14:00:00+00:00,ArNuRIT,,633
2022-03-16 15:00:00+00:00,ArNuRIT,,604
2022-03-16 16:00:00+00:00,ArNuRIT,,625
2022-03-16 17:00:00+00:00,ArNuRIT,,620
2022-03-16 18:00:00+00:00,ArNuRIT,,627
2022-03-16 19:00:00+00:00,ArNuRIT,,615
2022-03-16 20:00:00+00:00,ArNuRIT,,614
2022-03-16 21:00:00+00:00,ArNuRIT,,615
2022-03-16 22:00:00+00:00,ArNuRIT,,559
2022-03-16 23:00:00+00:00,ArNuRIT,,454
2022-03-17 00:00:00+00:00,ArNuRIT,,166
2022-03-17 01:00:00+00:00,ArNuRIT,,89
2022-03-17 02:00:00+00:00,ArNuRIT,,88
