2022-03-21 03:00:00+00:00,InfoPlusDVS,,1870
2022-03-21 04:00:00+00:00,InfoPlusDVS,,7165
2022-03-21 05:00:00+00:00,InfoPlusDVS,,16666
2022-03-21 06:00:00+00:00,InfoPlusDVS,,19166
2022-03-21 07:00:00+00:00,InfoPlusDVS,,18455
2022-03-21 08:00:00+00:00,InfoPlusDVS,,16839
2022-03-21 09:00:00+00:00,InfoPlusDVS,,15462
2022-03-21 10:00:00+00:00,InfoPlusDVS,,15675
2022-03-21 11:00:00+00:00,InfoPlusDVS,,15468
2022-03-21 12:00:00+00:00,InfoPlusDVS,,15215
2022-03-21 13:00:00+00:00,InfoPlusDVS,,15638
2022-03-21 14:00:00+00:00,InfoPlusDVS,,16040
2022-03-21 15:00:00+00:00,InfoPlusDVS,,16600
2022-03-21 16:00:00+00:00,InfoPlusDVS,,17808
2022-03-21 17:00:00+00:00,InfoPlusDVS,,16942
2022-03-21 18:00:00+00:00,InfoPlusDVS,,16565
2022-03-21 19:00:00+00:00,InfoPlusDVS,,14740
2022-03-21 20:00:00+00:00,InfoPlusDVS,,13180
2022-03-21 21:00:00+00:00,InfoPlusDVS,,12026
2022-03-21 22:00:00+00:00,InfoPlusDVS,,9801
2022-03-21 23:00:00+00:00,InfoPlusDVS,,5762
2022-03-22 00:00:00+00:00,InfoPlusDVS,,752
2022-03-22 01:00:00+00:00,InfoPlusDVS,,105
2022-03-22 02:00:00+00:00,InfoPlusDVS,,261
2022-03-22 03:00:00+00:00,InfoPlusDVS,,13
