2022-03-13 03:00:00+00:00,InfoPlusDVS,,211
2022-03-13 04:00:00+00:00,InfoPlusDVS,,903
2022-03-13 05:00:00+00:00,InfoPlusDVS,,2856
2022-03-13 06:00:00+00:00,InfoPlusDVS,,7166
2022-03-13 07:00:00+00:00,InfoPlusDVS,,10611
2022-03-13 08:00:00+00:00,InfoPlusDVS,,11426
2022-03-13 09:00:00+00:00,InfoPlusDVS,,12135
2022-03-13 10:00:00+00:00,InfoPlusDVS,,12638
2022-03-13 11:00:00+00:00,InfoPlusDVS,,14071
2022-03-13 12:00:00+00:00,InfoPlusDVS,,13764
2022-03-13 13:00:00+00:00,InfoPlusDVS,,12384
2022-03-13 14:00:00+00:00,InfoPlusDVS,,12020
2022-03-13 15:00:00+00:00,InfoPlusDVS,,12206
2022-03-13 16:00:00+00:00,InfoPlusDVS,,11836
2022-03-13 17:00:00+00:00,InfoPlusDVS,,11949
2022-03-13 18:00:00+00:00,InfoPlusDVS,,12840
2022-03-13 19:00:00+00:00,InfoPlusDVS,,13176
2022-03-13 20:00:00+00:00,InfoPlusDVS,,13381
2022-03-13 21:00:00+00:00,InfoPlusDVS,,12040
2022-03-13 22:00:00+00:00,InfoPlusDVS,,10106
2022-03-13 23:00:00+00:00,InfoPlusDVS,,5299
2022-03-14 00:00:00+00:00,InfoPlusDVS,,553
2022-03-14 01:00:00+00:00,InfoPlusDVS,,65
2022-03-14 02:00:00+00:00,InfoPlusDVS,,253
2022-03-14 03:00:00+00:00,InfoPlusDVS,,10
