2022-03-25 03:00:00+00:00,InfoPlusVTBS,,21
2022-03-25 04:00:00+00:00,InfoPlusVTBS,,32
2022-03-25 07:00:00+00:00,InfoPlusVTBS,,2
2022-03-25 08:00:00+00:00,InfoPlusVTBS,,21
2022-03-25 10:00:00+00:00,InfoPlusVTBS,,29
2022-03-25 11:00:00+00:00,InfoPlusVTBS,,6
2022-03-25 12:00:00+00:00,InfoPlusVTBS,,14
2022-03-25 13:00:00+00:00,InfoPlusVTBS,,20
2022-03-25 14:00:00+00:00,InfoPlusVTBS,,49
2022-03-25 15:00:00+00:00,InfoPlusVTBS,,10
2022-03-25 21:00:00+00:00,InfoPlusVTBS,,3
2022-03-25 22:00:00+00:00,InfoPlusVTBS,,1
2022-03-26 02:00:00+00:00,InfoPlusVTBS,,55
2022-03-26 03:00:00+00:00,InfoPlusVTBS,,6
