2022-03-13 03:00:00+00:00,InfoPlusVTBS,,63
2022-03-13 06:00:00+00:00,InfoPlusVTBS,,99
2022-03-13 08:00:00+00:00,InfoPlusVTBS,,17
2022-03-13 09:00:00+00:00,InfoPlusVTBS,,3
2022-03-13 10:00:00+00:00,InfoPlusVTBS,,20
2022-03-13 11:00:00+00:00,InfoPlusVTBS,,24
2022-03-13 12:00:00+00:00,InfoPlusVTBS,,14
2022-03-13 13:00:00+00:00,InfoPlusVTBS,,30
2022-03-13 14:00:00+00:00,InfoPlusVTBS,,16
2022-03-13 15:00:00+00:00,InfoPlusVTBS,,8
2022-03-13 16:00:00+00:00,InfoPlusVTBS,,3
2022-03-13 17:00:00+00:00,InfoPlusVTBS,,4
2022-03-13 18:00:00+00:00,InfoPlusVTBS,,2
2022-03-13 19:00:00+00:00,InfoPlusVTBS,,3
2022-03-13 22:00:00+00:00,InfoPlusVTBS,,50
2022-03-13 23:00:00+00:00,InfoPlusVTBS,,2
2022-03-14 03:00:00+00:00,InfoPlusVTBS,,2
