2022-03-18 05:00:00+00:00,InfoPlusVTBT,,12
2022-03-18 08:00:00+00:00,InfoPlusVTBT,,2
2022-03-18 09:00:00+00:00,InfoPlusVTBT,,8
2022-03-18 10:00:00+00:00,InfoPlusVTBT,,2
2022-03-18 11:00:00+00:00,InfoPlusVTBT,,4
2022-03-18 12:00:00+00:00,InfoPlusVTBT,,8
2022-03-18 14:00:00+00:00,InfoPlusVTBT,,8
2022-03-18 15:00:00+00:00,InfoPlusVTBT,,4
2022-03-18 16:00:00+00:00,InfoPlusVTBT,,10
2022-03-18 18:00:00+00:00,InfoPlusVTBT,,2
2022-03-18 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-19 01:00:00+00:00,InfoPlusVTBT,,20
