2022-03-03 03:00:00+00:00,SIRI,,35
2022-03-03 04:00:00+00:00,SIRI,,564
2022-03-03 05:00:00+00:00,SIRI,,3077
2022-03-03 06:00:00+00:00,SIRI,,3747
2022-03-03 07:00:00+00:00,SIRI,,4300
2022-03-03 08:00:00+00:00,SIRI,,4197
2022-03-03 09:00:00+00:00,SIRI,,3923
2022-03-03 10:00:00+00:00,SIRI,,3963
2022-03-03 11:00:00+00:00,SIRI,,3953
2022-03-03 12:00:00+00:00,SIRI,,3882
2022-03-03 13:00:00+00:00,SIRI,,3914
2022-03-03 14:00:00+00:00,SIRI,,3969
2022-03-03 15:00:00+00:00,SIRI,,4256
2022-03-03 16:00:00+00:00,SIRI,,4316
2022-03-03 17:00:00+00:00,SIRI,,4239
2022-03-03 18:00:00+00:00,SIRI,,3908
2022-03-03 19:00:00+00:00,SIRI,,3609
2022-03-03 20:00:00+00:00,SIRI,,3237
2022-03-03 21:00:00+00:00,SIRI,,3263
2022-03-03 22:00:00+00:00,SIRI,,3227
2022-03-03 23:00:00+00:00,SIRI,,2258
2022-03-04 00:00:00+00:00,SIRI,,40
2022-03-04 02:00:00+00:00,SIRI,,51
