2022-03-14 03:00:00+00:00,ArNuRIT,,93
2022-03-14 04:00:00+00:00,ArNuRIT,,376
2022-03-14 05:00:00+00:00,ArNuRIT,,658
2022-03-14 06:00:00+00:00,ArNuRIT,,655
2022-03-14 07:00:00+00:00,ArNuRIT,,662
2022-03-14 08:00:00+00:00,ArNuRIT,,655
2022-03-14 09:00:00+00:00,ArNuRIT,,648
2022-03-14 10:00:00+00:00,ArNuRIT,,636
2022-03-14 11:00:00+00:00,ArNuRIT,,635
2022-03-14 12:00:00+00:00,ArNuRIT,,629
2022-03-14 13:00:00+00:00,ArNuRIT,,607
2022-03-14 14:00:00+00:00,ArNuRIT,,630
2022-03-14 15:00:00+00:00,ArNuRIT,,620
2022-03-14 16:00:00+00:00,ArNuRIT,,656
2022-03-14 17:00:00+00:00,ArNuRIT,,624
2022-03-14 18:00:00+00:00,ArNuRIT,,632
2022-03-14 19:00:00+00:00,ArNuRIT,,630
2022-03-14 20:00:00+00:00,ArNuRIT,,630
2022-03-14 21:00:00+00:00,ArNuRIT,,610
2022-03-14 22:00:00+00:00,ArNuRIT,,611
2022-03-14 23:00:00+00:00,ArNuRIT,,498
2022-03-15 00:00:00+00:00,ArNuRIT,,170
2022-03-15 01:00:00+00:00,ArNuRIT,,72
2022-03-15 02:00:00+00:00,ArNuRIT,,75
