2022-03-22 03:00:00+00:00,InfoPlusDVS,,1910
2022-03-22 04:00:00+00:00,InfoPlusDVS,,7214
2022-03-22 05:00:00+00:00,InfoPlusDVS,,17506
2022-03-22 06:00:00+00:00,InfoPlusDVS,,17392
2022-03-22 07:00:00+00:00,InfoPlusDVS,,18180
2022-03-22 08:00:00+00:00,InfoPlusDVS,,17319
2022-03-22 09:00:00+00:00,InfoPlusDVS,,16416
2022-03-22 10:00:00+00:00,InfoPlusDVS,,16259
2022-03-22 11:00:00+00:00,InfoPlusDVS,,16442
2022-03-22 12:00:00+00:00,InfoPlusDVS,,17395
2022-03-22 13:00:00+00:00,InfoPlusDVS,,17671
2022-03-22 14:00:00+00:00,InfoPlusDVS,,17607
2022-03-22 15:00:00+00:00,InfoPlusDVS,,18898
2022-03-22 16:00:00+00:00,InfoPlusDVS,,18685
2022-03-22 17:00:00+00:00,InfoPlusDVS,,17037
2022-03-22 18:00:00+00:00,InfoPlusDVS,,16032
2022-03-22 19:00:00+00:00,InfoPlusDVS,,15930
2022-03-22 20:00:00+00:00,InfoPlusDVS,,14887
2022-03-22 21:00:00+00:00,InfoPlusDVS,,12937
2022-03-22 22:00:00+00:00,InfoPlusDVS,,10428
2022-03-22 23:00:00+00:00,InfoPlusDVS,,5956
2022-03-23 00:00:00+00:00,InfoPlusDVS,,806
2022-03-23 01:00:00+00:00,InfoPlusDVS,,134
2022-03-23 02:00:00+00:00,InfoPlusDVS,,356
2022-03-23 03:00:00+00:00,InfoPlusDVS,,12
