2022-03-13 03:00:00+00:00,InfoPlusTRB,,9
2022-03-13 06:00:00+00:00,InfoPlusTRB,,32
2022-03-13 10:00:00+00:00,InfoPlusTRB,,464
2022-03-13 11:00:00+00:00,InfoPlusTRB,,1036
2022-03-13 12:00:00+00:00,InfoPlusTRB,,258
2022-03-13 13:00:00+00:00,InfoPlusTRB,,23
2022-03-13 14:00:00+00:00,InfoPlusTRB,,196
2022-03-13 15:00:00+00:00,InfoPlusTRB,,726
2022-03-13 17:00:00+00:00,InfoPlusTRB,,22
2022-03-13 19:00:00+00:00,InfoPlusTRB,,130
2022-03-13 22:00:00+00:00,InfoPlusTRB,,98
2022-03-13 23:00:00+00:00,InfoPlusTRB,,212
2022-03-14 00:00:00+00:00,InfoPlusTRB,,606
2022-03-14 01:00:00+00:00,InfoPlusTRB,,144
2022-03-14 02:00:00+00:00,InfoPlusTRB,,374
