2022-03-05 03:00:00+00:00,KV6posinfo,,12700
2022-03-05 04:00:00+00:00,KV6posinfo,,16235
2022-03-05 05:00:00+00:00,KV6posinfo,,27822
2022-03-05 06:00:00+00:00,KV6posinfo,,40659
2022-03-05 07:00:00+00:00,KV6posinfo,,45790
2022-03-05 08:00:00+00:00,KV6posinfo,,48007
2022-03-05 09:00:00+00:00,KV6posinfo,,49091
2022-03-05 10:00:00+00:00,KV6posinfo,,50308
2022-03-05 11:00:00+00:00,KV6posinfo,,50936
2022-03-05 12:00:00+00:00,KV6posinfo,,50761
2022-03-05 13:00:00+00:00,KV6posinfo,,51062
2022-03-05 14:00:00+00:00,KV6posinfo,,50457
2022-03-05 15:00:00+00:00,KV6posinfo,,51649
2022-03-05 16:00:00+00:00,KV6posinfo,,51215
2022-03-05 17:00:00+00:00,KV6posinfo,,48905
2022-03-05 18:00:00+00:00,KV6posinfo,,46711
2022-03-05 19:00:00+00:00,KV6posinfo,,45248
2022-03-05 20:00:00+00:00,KV6posinfo,,44252
2022-03-05 21:00:00+00:00,KV6posinfo,,43395
2022-03-05 22:00:00+00:00,KV6posinfo,,42892
2022-03-05 23:00:00+00:00,KV6posinfo,,36746
2022-03-06 00:00:00+00:00,KV6posinfo,,21421
2022-03-06 01:00:00+00:00,KV6posinfo,,15646
2022-03-06 02:00:00+00:00,KV6posinfo,,12954
2022-03-06 03:00:00+00:00,KV6posinfo,,2
