2022-03-24 03:00:00+00:00,InfoPlusDAS,,1668
2022-03-24 04:00:00+00:00,InfoPlusDAS,,6801
2022-03-24 05:00:00+00:00,InfoPlusDAS,,16182
2022-03-24 06:00:00+00:00,InfoPlusDAS,,19089
2022-03-24 07:00:00+00:00,InfoPlusDAS,,20800
2022-03-24 08:00:00+00:00,InfoPlusDAS,,19887
2022-03-24 09:00:00+00:00,InfoPlusDAS,,19548
2022-03-24 10:00:00+00:00,InfoPlusDAS,,18037
2022-03-24 11:00:00+00:00,InfoPlusDAS,,18966
2022-03-24 12:00:00+00:00,InfoPlusDAS,,18442
2022-03-24 13:00:00+00:00,InfoPlusDAS,,18758
2022-03-24 14:00:00+00:00,InfoPlusDAS,,20865
2022-03-24 15:00:00+00:00,InfoPlusDAS,,20125
2022-03-24 16:00:00+00:00,InfoPlusDAS,,21155
2022-03-24 17:00:00+00:00,InfoPlusDAS,,20782
2022-03-24 18:00:00+00:00,InfoPlusDAS,,20122
2022-03-24 19:00:00+00:00,InfoPlusDAS,,15935
2022-03-24 20:00:00+00:00,InfoPlusDAS,,14935
2022-03-24 21:00:00+00:00,InfoPlusDAS,,13734
2022-03-24 22:00:00+00:00,InfoPlusDAS,,11352
2022-03-24 23:00:00+00:00,InfoPlusDAS,,6802
2022-03-25 00:00:00+00:00,InfoPlusDAS,,1097
2022-03-25 01:00:00+00:00,InfoPlusDAS,,225
2022-03-25 02:00:00+00:00,InfoPlusDAS,,396
2022-03-25 03:00:00+00:00,InfoPlusDAS,,11
