2022-03-17 03:00:00+00:00,InfoPlusVTBS,,12
2022-03-17 06:00:00+00:00,InfoPlusVTBS,,9
2022-03-17 07:00:00+00:00,InfoPlusVTBS,,3
2022-03-17 08:00:00+00:00,InfoPlusVTBS,,6
2022-03-17 10:00:00+00:00,InfoPlusVTBS,,6
2022-03-17 11:00:00+00:00,InfoPlusVTBS,,4
2022-03-17 12:00:00+00:00,InfoPlusVTBS,,14
2022-03-17 13:00:00+00:00,InfoPlusVTBS,,20
2022-03-17 14:00:00+00:00,InfoPlusVTBS,,3
2022-03-17 15:00:00+00:00,InfoPlusVTBS,,4
2022-03-17 16:00:00+00:00,InfoPlusVTBS,,13
2022-03-17 17:00:00+00:00,InfoPlusVTBS,,6
2022-03-17 19:00:00+00:00,InfoPlusVTBS,,2
2022-03-17 21:00:00+00:00,InfoPlusVTBS,,2
2022-03-17 22:00:00+00:00,InfoPlusVTBS,,51
2022-03-17 23:00:00+00:00,InfoPlusVTBS,,92
2022-03-18 01:00:00+00:00,InfoPlusVTBS,,9
