2022-03-05 03:00:00+00:00,InfoPlusTRB,,85
2022-03-05 04:00:00+00:00,InfoPlusTRB,,34
2022-03-05 05:00:00+00:00,InfoPlusTRB,,42
2022-03-05 06:00:00+00:00,InfoPlusTRB,,70
2022-03-05 07:00:00+00:00,InfoPlusTRB,,150
2022-03-05 08:00:00+00:00,InfoPlusTRB,,692
2022-03-05 09:00:00+00:00,InfoPlusTRB,,28
2022-03-05 10:00:00+00:00,InfoPlusTRB,,267
2022-03-05 11:00:00+00:00,InfoPlusTRB,,76
2022-03-05 13:00:00+00:00,InfoPlusTRB,,5
2022-03-05 14:00:00+00:00,InfoPlusTRB,,252
2022-03-05 15:00:00+00:00,InfoPlusTRB,,393
2022-03-05 16:00:00+00:00,InfoPlusTRB,,14
2022-03-05 17:00:00+00:00,InfoPlusTRB,,227
2022-03-05 18:00:00+00:00,InfoPlusTRB,,75
2022-03-05 19:00:00+00:00,InfoPlusTRB,,432
2022-03-05 20:00:00+00:00,InfoPlusTRB,,123
2022-03-05 21:00:00+00:00,InfoPlusTRB,,188
2022-03-05 22:00:00+00:00,InfoPlusTRB,,96
2022-03-05 23:00:00+00:00,InfoPlusTRB,,79
2022-03-06 00:00:00+00:00,InfoPlusTRB,,155
2022-03-06 01:00:00+00:00,InfoPlusTRB,,101
2022-03-06 02:00:00+00:00,InfoPlusTRB,,34
