2022-03-24 04:00:00+00:00,InfoPlusVTBS,,39
2022-03-24 06:00:00+00:00,InfoPlusVTBS,,34
2022-03-24 08:00:00+00:00,InfoPlusVTBS,,18
2022-03-24 09:00:00+00:00,InfoPlusVTBS,,416
2022-03-24 10:00:00+00:00,InfoPlusVTBS,,28
2022-03-24 11:00:00+00:00,InfoPlusVTBS,,421
2022-03-24 12:00:00+00:00,InfoPlusVTBS,,29
2022-03-24 13:00:00+00:00,InfoPlusVTBS,,12
2022-03-24 14:00:00+00:00,InfoPlusVTBS,,154
2022-03-24 15:00:00+00:00,InfoPlusVTBS,,17
2022-03-24 17:00:00+00:00,InfoPlusVTBS,,7
2022-03-24 18:00:00+00:00,InfoPlusVTBS,,37
2022-03-24 19:00:00+00:00,InfoPlusVTBS,,3
2022-03-24 20:00:00+00:00,InfoPlusVTBS,,13
2022-03-24 21:00:00+00:00,InfoPlusVTBS,,2
2022-03-24 22:00:00+00:00,InfoPlusVTBS,,20
2022-03-24 23:00:00+00:00,InfoPlusVTBS,,2
