2022-03-12 03:00:00+00:00,InfoPlusTRB,,108
2022-03-12 06:00:00+00:00,InfoPlusTRB,,32
2022-03-12 09:00:00+00:00,InfoPlusTRB,,109
2022-03-12 10:00:00+00:00,InfoPlusTRB,,22
2022-03-12 15:00:00+00:00,InfoPlusTRB,,485
2022-03-12 16:00:00+00:00,InfoPlusTRB,,1521
2022-03-12 17:00:00+00:00,InfoPlusTRB,,1120
2022-03-12 18:00:00+00:00,InfoPlusTRB,,58
2022-03-12 19:00:00+00:00,InfoPlusTRB,,1353
2022-03-12 20:00:00+00:00,InfoPlusTRB,,816
2022-03-12 21:00:00+00:00,InfoPlusTRB,,33
2022-03-12 22:00:00+00:00,InfoPlusTRB,,260
2022-03-12 23:00:00+00:00,InfoPlusTRB,,32
