2022-03-03 03:00:00+00:00,ArNuRIT,,72
2022-03-03 04:00:00+00:00,ArNuRIT,,331
2022-03-03 05:00:00+00:00,ArNuRIT,,618
2022-03-03 06:00:00+00:00,ArNuRIT,,641
2022-03-03 07:00:00+00:00,ArNuRIT,,649
2022-03-03 08:00:00+00:00,ArNuRIT,,661
2022-03-03 09:00:00+00:00,ArNuRIT,,648
2022-03-03 10:00:00+00:00,ArNuRIT,,647
2022-03-03 11:00:00+00:00,ArNuRIT,,635
2022-03-03 12:00:00+00:00,ArNuRIT,,639
2022-03-03 13:00:00+00:00,ArNuRIT,,614
2022-03-03 14:00:00+00:00,ArNuRIT,,635
2022-03-03 15:00:00+00:00,ArNuRIT,,648
2022-03-03 16:00:00+00:00,ArNuRIT,,655
2022-03-03 17:00:00+00:00,ArNuRIT,,661
2022-03-03 18:00:00+00:00,ArNuRIT,,659
2022-03-03 19:00:00+00:00,ArNuRIT,,622
2022-03-03 20:00:00+00:00,ArNuRIT,,611
2022-03-03 21:00:00+00:00,ArNuRIT,,261
2022-03-03 22:00:00+00:00,ArNuRIT,,298
2022-03-03 23:00:00+00:00,ArNuRIT,,422
2022-03-04 00:00:00+00:00,ArNuRIT,,116
2022-03-04 01:00:00+00:00,ArNuRIT,,93
2022-03-04 02:00:00+00:00,ArNuRIT,,64
