2022-03-02 03:00:00+00:00,InfoPlusPIS,,138
2022-03-02 04:00:00+00:00,InfoPlusPIS,,362
2022-03-02 05:00:00+00:00,InfoPlusPIS,,518
2022-03-02 06:00:00+00:00,InfoPlusPIS,,123
2022-03-02 07:00:00+00:00,InfoPlusPIS,,333
2022-03-02 08:00:00+00:00,InfoPlusPIS,,213
2022-03-02 09:00:00+00:00,InfoPlusPIS,,372
2022-03-02 10:00:00+00:00,InfoPlusPIS,,337
2022-03-02 11:00:00+00:00,InfoPlusPIS,,416
2022-03-02 12:00:00+00:00,InfoPlusPIS,,240
2022-03-02 13:00:00+00:00,InfoPlusPIS,,58
2022-03-02 14:00:00+00:00,InfoPlusPIS,,219
2022-03-02 15:00:00+00:00,InfoPlusPIS,,106
2022-03-02 16:00:00+00:00,InfoPlusPIS,,225
2022-03-02 17:00:00+00:00,InfoPlusPIS,,537
2022-03-02 18:00:00+00:00,InfoPlusPIS,,252
2022-03-02 19:00:00+00:00,InfoPlusPIS,,361
2022-03-02 20:00:00+00:00,InfoPlusPIS,,83
2022-03-02 21:00:00+00:00,InfoPlusPIS,,104
2022-03-02 22:00:00+00:00,InfoPlusPIS,,87
2022-03-02 23:00:00+00:00,InfoPlusPIS,,91
2022-03-03 00:00:00+00:00,InfoPlusPIS,,10
2022-03-03 01:00:00+00:00,InfoPlusPIS,,48
