2022-03-30 02:00:00+00:00,ArNuRIT,,53
2022-03-30 03:00:00+00:00,ArNuRIT,,297
2022-03-30 04:00:00+00:00,ArNuRIT,,621
2022-03-30 05:00:00+00:00,ArNuRIT,,666
2022-03-30 06:00:00+00:00,ArNuRIT,,678
2022-03-30 07:00:00+00:00,ArNuRIT,,666
2022-03-30 08:00:00+00:00,ArNuRIT,,645
2022-03-30 09:00:00+00:00,ArNuRIT,,631
2022-03-30 10:00:00+00:00,ArNuRIT,,632
2022-03-30 11:00:00+00:00,ArNuRIT,,619
2022-03-30 12:00:00+00:00,ArNuRIT,,645
2022-03-30 13:00:00+00:00,ArNuRIT,,665
2022-03-30 14:00:00+00:00,ArNuRIT,,671
2022-03-30 15:00:00+00:00,ArNuRIT,,667
2022-03-30 16:00:00+00:00,ArNuRIT,,639
2022-03-30 17:00:00+00:00,ArNuRIT,,628
2022-03-30 18:00:00+00:00,ArNuRIT,,638
2022-03-30 19:00:00+00:00,ArNuRIT,,637
2022-03-30 20:00:00+00:00,ArNuRIT,,627
2022-03-30 21:00:00+00:00,ArNuRIT,,599
2022-03-30 22:00:00+00:00,ArNuRIT,,497
2022-03-30 23:00:00+00:00,ArNuRIT,,216
2022-03-31 00:00:00+00:00,ArNuRIT,,126
2022-03-31 01:00:00+00:00,ArNuRIT,,76
