2022-03-22 03:00:00+00:00,InfoPlusPIS,,60
2022-03-22 04:00:00+00:00,InfoPlusPIS,,179
2022-03-22 05:00:00+00:00,InfoPlusPIS,,1003
2022-03-22 06:00:00+00:00,InfoPlusPIS,,254
2022-03-22 08:00:00+00:00,InfoPlusPIS,,112
2022-03-22 09:00:00+00:00,InfoPlusPIS,,30
2022-03-22 10:00:00+00:00,InfoPlusPIS,,7
2022-03-22 11:00:00+00:00,InfoPlusPIS,,274
2022-03-22 12:00:00+00:00,InfoPlusPIS,,171
2022-03-22 13:00:00+00:00,InfoPlusPIS,,112
2022-03-22 14:00:00+00:00,InfoPlusPIS,,297
2022-03-22 15:00:00+00:00,InfoPlusPIS,,413
2022-03-22 16:00:00+00:00,InfoPlusPIS,,477
2022-03-22 17:00:00+00:00,InfoPlusPIS,,905
2022-03-22 18:00:00+00:00,InfoPlusPIS,,161
2022-03-22 19:00:00+00:00,InfoPlusPIS,,203
2022-03-22 21:00:00+00:00,InfoPlusPIS,,22
2022-03-22 23:00:00+00:00,InfoPlusPIS,,64
2022-03-23 00:00:00+00:00,InfoPlusPIS,,18
2022-03-23 01:00:00+00:00,InfoPlusPIS,,16
