2022-03-16 03:00:00+00:00,InfoPlusRIT,,286
2022-03-16 04:00:00+00:00,InfoPlusRIT,,943
2022-03-16 05:00:00+00:00,InfoPlusRIT,,2501
2022-03-16 06:00:00+00:00,InfoPlusRIT,,2946
2022-03-16 07:00:00+00:00,InfoPlusRIT,,3348
2022-03-16 08:00:00+00:00,InfoPlusRIT,,3402
2022-03-16 09:00:00+00:00,InfoPlusRIT,,3034
2022-03-16 10:00:00+00:00,InfoPlusRIT,,3097
2022-03-16 11:00:00+00:00,InfoPlusRIT,,2968
2022-03-16 12:00:00+00:00,InfoPlusRIT,,2578
2022-03-16 13:00:00+00:00,InfoPlusRIT,,2442
2022-03-16 14:00:00+00:00,InfoPlusRIT,,2713
2022-03-16 15:00:00+00:00,InfoPlusRIT,,2724
2022-03-16 16:00:00+00:00,InfoPlusRIT,,3078
2022-03-16 17:00:00+00:00,InfoPlusRIT,,2770
2022-03-16 18:00:00+00:00,InfoPlusRIT,,2829
2022-03-16 19:00:00+00:00,InfoPlusRIT,,2299
2022-03-16 20:00:00+00:00,InfoPlusRIT,,2117
2022-03-16 21:00:00+00:00,InfoPlusRIT,,3769
2022-03-16 22:00:00+00:00,InfoPlusRIT,,1664
2022-03-16 23:00:00+00:00,InfoPlusRIT,,971
2022-03-17 00:00:00+00:00,InfoPlusRIT,,350
2022-03-17 01:00:00+00:00,InfoPlusRIT,,324
2022-03-17 02:00:00+00:00,InfoPlusRIT,,282
