2022-03-04 03:00:00+00:00,InfoPlusTRB,,107
2022-03-04 04:00:00+00:00,InfoPlusTRB,,348
2022-03-04 05:00:00+00:00,InfoPlusTRB,,401
2022-03-04 06:00:00+00:00,InfoPlusTRB,,136
2022-03-04 07:00:00+00:00,InfoPlusTRB,,125
2022-03-04 08:00:00+00:00,InfoPlusTRB,,181
2022-03-04 10:00:00+00:00,InfoPlusTRB,,93
2022-03-04 11:00:00+00:00,InfoPlusTRB,,59
2022-03-04 12:00:00+00:00,InfoPlusTRB,,47
2022-03-04 13:00:00+00:00,InfoPlusTRB,,141
2022-03-04 14:00:00+00:00,InfoPlusTRB,,126
2022-03-04 15:00:00+00:00,InfoPlusTRB,,500
2022-03-04 16:00:00+00:00,InfoPlusTRB,,2111
2022-03-04 17:00:00+00:00,InfoPlusTRB,,1546
2022-03-04 18:00:00+00:00,InfoPlusTRB,,1222
2022-03-04 19:00:00+00:00,InfoPlusTRB,,212
2022-03-04 20:00:00+00:00,InfoPlusTRB,,56
2022-03-04 21:00:00+00:00,InfoPlusTRB,,244
2022-03-04 22:00:00+00:00,InfoPlusTRB,,68
2022-03-04 23:00:00+00:00,InfoPlusTRB,,100
2022-03-05 00:00:00+00:00,InfoPlusTRB,,50
2022-03-05 01:00:00+00:00,InfoPlusTRB,,68
