2022-03-12 03:00:00+00:00,InfoPlusDAS,,520
2022-03-12 04:00:00+00:00,InfoPlusDAS,,2316
2022-03-12 05:00:00+00:00,InfoPlusDAS,,6459
2022-03-12 06:00:00+00:00,InfoPlusDAS,,11617
2022-03-12 07:00:00+00:00,InfoPlusDAS,,13546
2022-03-12 08:00:00+00:00,InfoPlusDAS,,14909
2022-03-12 09:00:00+00:00,InfoPlusDAS,,15001
2022-03-12 10:00:00+00:00,InfoPlusDAS,,15663
2022-03-12 11:00:00+00:00,InfoPlusDAS,,14994
2022-03-12 12:00:00+00:00,InfoPlusDAS,,14666
2022-03-12 13:00:00+00:00,InfoPlusDAS,,15004
2022-03-12 14:00:00+00:00,InfoPlusDAS,,14552
2022-03-12 15:00:00+00:00,InfoPlusDAS,,15990
2022-03-12 16:00:00+00:00,InfoPlusDAS,,15858
2022-03-12 17:00:00+00:00,InfoPlusDAS,,14215
2022-03-12 18:00:00+00:00,InfoPlusDAS,,15308
2022-03-12 19:00:00+00:00,InfoPlusDAS,,14832
2022-03-12 20:00:00+00:00,InfoPlusDAS,,15170
2022-03-12 21:00:00+00:00,InfoPlusDAS,,13984
2022-03-12 22:00:00+00:00,InfoPlusDAS,,11825
2022-03-12 23:00:00+00:00,InfoPlusDAS,,7563
2022-03-13 00:00:00+00:00,InfoPlusDAS,,2440
2022-03-13 01:00:00+00:00,InfoPlusDAS,,380
2022-03-13 02:00:00+00:00,InfoPlusDAS,,108
2022-03-13 03:00:00+00:00,InfoPlusDAS,,2
