2022-03-12 03:00:00+00:00,InfoPlusDVS,,580
2022-03-12 04:00:00+00:00,InfoPlusDVS,,2536
2022-03-12 05:00:00+00:00,InfoPlusDVS,,6707
2022-03-12 06:00:00+00:00,InfoPlusDVS,,11265
2022-03-12 07:00:00+00:00,InfoPlusDVS,,12857
2022-03-12 08:00:00+00:00,InfoPlusDVS,,13938
2022-03-12 09:00:00+00:00,InfoPlusDVS,,14128
2022-03-12 10:00:00+00:00,InfoPlusDVS,,14917
2022-03-12 11:00:00+00:00,InfoPlusDVS,,14091
2022-03-12 12:00:00+00:00,InfoPlusDVS,,13812
2022-03-12 13:00:00+00:00,InfoPlusDVS,,14130
2022-03-12 14:00:00+00:00,InfoPlusDVS,,13753
2022-03-12 15:00:00+00:00,InfoPlusDVS,,15128
2022-03-12 16:00:00+00:00,InfoPlusDVS,,15215
2022-03-12 17:00:00+00:00,InfoPlusDVS,,13521
2022-03-12 18:00:00+00:00,InfoPlusDVS,,14301
2022-03-12 19:00:00+00:00,InfoPlusDVS,,13986
2022-03-12 20:00:00+00:00,InfoPlusDVS,,14517
2022-03-12 21:00:00+00:00,InfoPlusDVS,,13276
2022-03-12 22:00:00+00:00,InfoPlusDVS,,10832
2022-03-12 23:00:00+00:00,InfoPlusDVS,,6720
2022-03-13 00:00:00+00:00,InfoPlusDVS,,2026
2022-03-13 01:00:00+00:00,InfoPlusDVS,,356
2022-03-13 02:00:00+00:00,InfoPlusDVS,,116
2022-03-13 03:00:00+00:00,InfoPlusDVS,,1
