2022-03-05 03:00:00+00:00,InfoPlusRIT,,319
2022-03-05 04:00:00+00:00,InfoPlusRIT,,555
2022-03-05 05:00:00+00:00,InfoPlusRIT,,1227
2022-03-05 06:00:00+00:00,InfoPlusRIT,,1968
2022-03-05 07:00:00+00:00,InfoPlusRIT,,2131
2022-03-05 08:00:00+00:00,InfoPlusRIT,,2493
2022-03-05 09:00:00+00:00,InfoPlusRIT,,2417
2022-03-05 10:00:00+00:00,InfoPlusRIT,,2434
2022-03-05 11:00:00+00:00,InfoPlusRIT,,2249
2022-03-05 12:00:00+00:00,InfoPlusRIT,,2026
2022-03-05 13:00:00+00:00,InfoPlusRIT,,2084
2022-03-05 14:00:00+00:00,InfoPlusRIT,,2074
2022-03-05 15:00:00+00:00,InfoPlusRIT,,2094
2022-03-05 16:00:00+00:00,InfoPlusRIT,,2062
2022-03-05 17:00:00+00:00,InfoPlusRIT,,2260
2022-03-05 18:00:00+00:00,InfoPlusRIT,,2580
2022-03-05 19:00:00+00:00,InfoPlusRIT,,2175
2022-03-05 20:00:00+00:00,InfoPlusRIT,,1936
2022-03-05 21:00:00+00:00,InfoPlusRIT,,1934
2022-03-05 22:00:00+00:00,InfoPlusRIT,,1907
2022-03-05 23:00:00+00:00,InfoPlusRIT,,1220
2022-03-06 00:00:00+00:00,InfoPlusRIT,,505
2022-03-06 01:00:00+00:00,InfoPlusRIT,,109
2022-03-06 02:00:00+00:00,InfoPlusRIT,,204
