2022-03-21 03:00:00+00:00,InfoPlusPIS,,8
2022-03-21 04:00:00+00:00,InfoPlusPIS,,281
2022-03-21 05:00:00+00:00,InfoPlusPIS,,311
2022-03-21 06:00:00+00:00,InfoPlusPIS,,74
2022-03-21 07:00:00+00:00,InfoPlusPIS,,27
2022-03-21 08:00:00+00:00,InfoPlusPIS,,100
2022-03-21 09:00:00+00:00,InfoPlusPIS,,143
2022-03-21 10:00:00+00:00,InfoPlusPIS,,169
2022-03-21 11:00:00+00:00,InfoPlusPIS,,178
2022-03-21 12:00:00+00:00,InfoPlusPIS,,383
2022-03-21 14:00:00+00:00,InfoPlusPIS,,691
2022-03-21 15:00:00+00:00,InfoPlusPIS,,384
2022-03-21 16:00:00+00:00,InfoPlusPIS,,563
2022-03-21 17:00:00+00:00,InfoPlusPIS,,146
2022-03-21 18:00:00+00:00,InfoPlusPIS,,316
2022-03-21 19:00:00+00:00,InfoPlusPIS,,60
2022-03-21 20:00:00+00:00,InfoPlusPIS,,5
2022-03-21 21:00:00+00:00,InfoPlusPIS,,2
2022-03-21 22:00:00+00:00,InfoPlusPIS,,172
2022-03-21 23:00:00+00:00,InfoPlusPIS,,52
2022-03-22 00:00:00+00:00,InfoPlusPIS,,100
2022-03-22 01:00:00+00:00,InfoPlusPIS,,24
2022-03-22 02:00:00+00:00,InfoPlusPIS,,2
