2022-03-06 03:00:00+00:00,KV6posinfo,,13280
2022-03-06 04:00:00+00:00,KV6posinfo,,15412
2022-03-06 05:00:00+00:00,KV6posinfo,,15958
2022-03-06 06:00:00+00:00,KV6posinfo,,25172
2022-03-06 07:00:00+00:00,KV6posinfo,,37168
2022-03-06 08:00:00+00:00,KV6posinfo,,41664
2022-03-06 09:00:00+00:00,KV6posinfo,,43313
2022-03-06 10:00:00+00:00,KV6posinfo,,43825
2022-03-06 11:00:00+00:00,KV6posinfo,,44412
2022-03-06 12:00:00+00:00,KV6posinfo,,44608
2022-03-06 13:00:00+00:00,KV6posinfo,,44767
2022-03-06 14:00:00+00:00,KV6posinfo,,44924
2022-03-06 15:00:00+00:00,KV6posinfo,,44722
2022-03-06 16:00:00+00:00,KV6posinfo,,43952
2022-03-06 17:00:00+00:00,KV6posinfo,,43538
2022-03-06 18:00:00+00:00,KV6posinfo,,43071
2022-03-06 19:00:00+00:00,KV6posinfo,,42751
2022-03-06 20:00:00+00:00,KV6posinfo,,42065
2022-03-06 21:00:00+00:00,KV6posinfo,,41364
2022-03-06 22:00:00+00:00,KV6posinfo,,40596
2022-03-06 23:00:00+00:00,KV6posinfo,,33262
2022-03-07 00:00:00+00:00,KV6posinfo,,16219
2022-03-07 01:00:00+00:00,KV6posinfo,,10062
2022-03-07 02:00:00+00:00,KV6posinfo,,9247
2022-03-07 03:00:00+00:00,KV6posinfo,,1
