2022-03-19 03:00:00+00:00,InfoPlusDVS,,658
2022-03-19 04:00:00+00:00,InfoPlusDVS,,2591
2022-03-19 05:00:00+00:00,InfoPlusDVS,,6835
2022-03-19 06:00:00+00:00,InfoPlusDVS,,11173
2022-03-19 07:00:00+00:00,InfoPlusDVS,,12804
2022-03-19 08:00:00+00:00,InfoPlusDVS,,13171
2022-03-19 09:00:00+00:00,InfoPlusDVS,,13798
2022-03-19 10:00:00+00:00,InfoPlusDVS,,13416
2022-03-19 11:00:00+00:00,InfoPlusDVS,,13428
2022-03-19 12:00:00+00:00,InfoPlusDVS,,13694
2022-03-19 13:00:00+00:00,InfoPlusDVS,,13234
2022-03-19 14:00:00+00:00,InfoPlusDVS,,13226
2022-03-19 15:00:00+00:00,InfoPlusDVS,,14852
2022-03-19 16:00:00+00:00,InfoPlusDVS,,15291
2022-03-19 17:00:00+00:00,InfoPlusDVS,,14602
2022-03-19 18:00:00+00:00,InfoPlusDVS,,13556
2022-03-19 19:00:00+00:00,InfoPlusDVS,,13270
2022-03-19 20:00:00+00:00,InfoPlusDVS,,12812
2022-03-19 21:00:00+00:00,InfoPlusDVS,,11926
2022-03-19 22:00:00+00:00,InfoPlusDVS,,11211
2022-03-19 23:00:00+00:00,InfoPlusDVS,,8408
2022-03-20 00:00:00+00:00,InfoPlusDVS,,2621
2022-03-20 01:00:00+00:00,InfoPlusDVS,,499
2022-03-20 02:00:00+00:00,InfoPlusDVS,,140
2022-03-20 03:00:00+00:00,InfoPlusDVS,,1
