2022-03-14 03:00:00+00:00,InfoPlusDVS,,1863
2022-03-14 04:00:00+00:00,InfoPlusDVS,,7588
2022-03-14 05:00:00+00:00,InfoPlusDVS,,16914
2022-03-14 06:00:00+00:00,InfoPlusDVS,,17773
2022-03-14 07:00:00+00:00,InfoPlusDVS,,18530
2022-03-14 08:00:00+00:00,InfoPlusDVS,,17595
2022-03-14 09:00:00+00:00,InfoPlusDVS,,16873
2022-03-14 10:00:00+00:00,InfoPlusDVS,,16450
2022-03-14 11:00:00+00:00,InfoPlusDVS,,16685
2022-03-14 12:00:00+00:00,InfoPlusDVS,,15517
2022-03-14 13:00:00+00:00,InfoPlusDVS,,15846
2022-03-14 14:00:00+00:00,InfoPlusDVS,,16952
2022-03-14 15:00:00+00:00,InfoPlusDVS,,16334
2022-03-14 16:00:00+00:00,InfoPlusDVS,,17357
2022-03-14 17:00:00+00:00,InfoPlusDVS,,15764
2022-03-14 18:00:00+00:00,InfoPlusDVS,,15701
2022-03-14 19:00:00+00:00,InfoPlusDVS,,13353
2022-03-14 20:00:00+00:00,InfoPlusDVS,,13377
2022-03-14 21:00:00+00:00,InfoPlusDVS,,13025
2022-03-14 22:00:00+00:00,InfoPlusDVS,,10801
2022-03-14 23:00:00+00:00,InfoPlusDVS,,6305
2022-03-15 00:00:00+00:00,InfoPlusDVS,,797
2022-03-15 01:00:00+00:00,InfoPlusDVS,,77
2022-03-15 02:00:00+00:00,InfoPlusDVS,,296
2022-03-15 03:00:00+00:00,InfoPlusDVS,,7
