2022-03-14 03:00:00+00:00,InfoPlusPIS,,6
2022-03-14 05:00:00+00:00,InfoPlusPIS,,457
2022-03-14 06:00:00+00:00,InfoPlusPIS,,82
2022-03-14 07:00:00+00:00,InfoPlusPIS,,9
2022-03-14 08:00:00+00:00,InfoPlusPIS,,298
2022-03-14 09:00:00+00:00,InfoPlusPIS,,15
2022-03-14 10:00:00+00:00,InfoPlusPIS,,97
2022-03-14 11:00:00+00:00,InfoPlusPIS,,151
2022-03-14 12:00:00+00:00,InfoPlusPIS,,18
2022-03-14 13:00:00+00:00,InfoPlusPIS,,218
2022-03-14 14:00:00+00:00,InfoPlusPIS,,231
2022-03-14 15:00:00+00:00,InfoPlusPIS,,7
2022-03-14 19:00:00+00:00,InfoPlusPIS,,3
2022-03-14 20:00:00+00:00,InfoPlusPIS,,2
2022-03-14 21:00:00+00:00,InfoPlusPIS,,20
2022-03-14 22:00:00+00:00,InfoPlusPIS,,194
2022-03-14 23:00:00+00:00,InfoPlusPIS,,84
2022-03-15 00:00:00+00:00,InfoPlusPIS,,16
2022-03-15 01:00:00+00:00,InfoPlusPIS,,16
