2022-03-12 03:00:00+00:00,KV6posinfo,,12674
2022-03-12 04:00:00+00:00,KV6posinfo,,16145
2022-03-12 05:00:00+00:00,KV6posinfo,,27780
2022-03-12 06:00:00+00:00,KV6posinfo,,41429
2022-03-12 07:00:00+00:00,KV6posinfo,,45966
2022-03-12 08:00:00+00:00,KV6posinfo,,48485
2022-03-12 09:00:00+00:00,KV6posinfo,,49680
2022-03-12 10:00:00+00:00,KV6posinfo,,51154
2022-03-12 11:00:00+00:00,KV6posinfo,,51500
2022-03-12 12:00:00+00:00,KV6posinfo,,52103
2022-03-12 13:00:00+00:00,KV6posinfo,,52118
2022-03-12 14:00:00+00:00,KV6posinfo,,52474
2022-03-12 15:00:00+00:00,KV6posinfo,,51842
2022-03-12 16:00:00+00:00,KV6posinfo,,51622
2022-03-12 17:00:00+00:00,KV6posinfo,,48937
2022-03-12 18:00:00+00:00,KV6posinfo,,47154
2022-03-12 19:00:00+00:00,KV6posinfo,,44078
2022-03-12 20:00:00+00:00,KV6posinfo,,42951
2022-03-12 21:00:00+00:00,KV6posinfo,,43661
2022-03-12 22:00:00+00:00,KV6posinfo,,42511
2022-03-12 23:00:00+00:00,KV6posinfo,,35425
2022-03-13 00:00:00+00:00,KV6posinfo,,20052
2022-03-13 01:00:00+00:00,KV6posinfo,,14577
2022-03-13 02:00:00+00:00,KV6posinfo,,12103
2022-03-13 03:00:00+00:00,KV6posinfo,,2
