2022-03-13 03:00:00+00:00,InfoPlusVTBT,,16
2022-03-13 06:00:00+00:00,InfoPlusVTBT,,8
2022-03-13 08:00:00+00:00,InfoPlusVTBT,,12
2022-03-13 09:00:00+00:00,InfoPlusVTBT,,4
2022-03-13 10:00:00+00:00,InfoPlusVTBT,,2
2022-03-13 12:00:00+00:00,InfoPlusVTBT,,2
2022-03-13 13:00:00+00:00,InfoPlusVTBT,,24
2022-03-13 14:00:00+00:00,InfoPlusVTBT,,16
2022-03-13 15:00:00+00:00,InfoPlusVTBT,,4
2022-03-13 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-13 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-13 22:00:00+00:00,InfoPlusVTBT,,8
