2022-03-14 03:00:00+00:00,InfoPlusDAS,,1519
2022-03-14 04:00:00+00:00,InfoPlusDAS,,6744
2022-03-14 05:00:00+00:00,InfoPlusDAS,,16414
2022-03-14 06:00:00+00:00,InfoPlusDAS,,17472
2022-03-14 07:00:00+00:00,InfoPlusDAS,,18423
2022-03-14 08:00:00+00:00,InfoPlusDAS,,17494
2022-03-14 09:00:00+00:00,InfoPlusDAS,,18184
2022-03-14 10:00:00+00:00,InfoPlusDAS,,17582
2022-03-14 11:00:00+00:00,InfoPlusDAS,,17886
2022-03-14 12:00:00+00:00,InfoPlusDAS,,16599
2022-03-14 13:00:00+00:00,InfoPlusDAS,,16704
2022-03-14 14:00:00+00:00,InfoPlusDAS,,17855
2022-03-14 15:00:00+00:00,InfoPlusDAS,,17604
2022-03-14 16:00:00+00:00,InfoPlusDAS,,18851
2022-03-14 17:00:00+00:00,InfoPlusDAS,,17035
2022-03-14 18:00:00+00:00,InfoPlusDAS,,17004
2022-03-14 19:00:00+00:00,InfoPlusDAS,,14685
2022-03-14 20:00:00+00:00,InfoPlusDAS,,14599
2022-03-14 21:00:00+00:00,InfoPlusDAS,,14293
2022-03-14 22:00:00+00:00,InfoPlusDAS,,12087
2022-03-14 23:00:00+00:00,InfoPlusDAS,,7297
2022-03-15 00:00:00+00:00,InfoPlusDAS,,1047
2022-03-15 01:00:00+00:00,InfoPlusDAS,,88
2022-03-15 02:00:00+00:00,InfoPlusDAS,,237
2022-03-15 03:00:00+00:00,InfoPlusDAS,,10
