2022-03-18 03:00:00+00:00,InfoPlusRIT,,298
2022-03-18 04:00:00+00:00,InfoPlusRIT,,1088
2022-03-18 05:00:00+00:00,InfoPlusRIT,,2241
2022-03-18 06:00:00+00:00,InfoPlusRIT,,2875
2022-03-18 07:00:00+00:00,InfoPlusRIT,,3059
2022-03-18 08:00:00+00:00,InfoPlusRIT,,2697
2022-03-18 09:00:00+00:00,InfoPlusRIT,,2477
2022-03-18 10:00:00+00:00,InfoPlusRIT,,2829
2022-03-18 11:00:00+00:00,InfoPlusRIT,,2632
2022-03-18 12:00:00+00:00,InfoPlusRIT,,2503
2022-03-18 13:00:00+00:00,InfoPlusRIT,,2660
2022-03-18 14:00:00+00:00,InfoPlusRIT,,2721
2022-03-18 15:00:00+00:00,InfoPlusRIT,,2601
2022-03-18 16:00:00+00:00,InfoPlusRIT,,2745
2022-03-18 17:00:00+00:00,InfoPlusRIT,,2566
2022-03-18 18:00:00+00:00,InfoPlusRIT,,2998
2022-03-18 19:00:00+00:00,InfoPlusRIT,,2444
2022-03-18 20:00:00+00:00,InfoPlusRIT,,2352
2022-03-18 21:00:00+00:00,InfoPlusRIT,,1991
2022-03-18 22:00:00+00:00,InfoPlusRIT,,1678
2022-03-18 23:00:00+00:00,InfoPlusRIT,,1370
2022-03-19 00:00:00+00:00,InfoPlusRIT,,456
2022-03-19 01:00:00+00:00,InfoPlusRIT,,319
2022-03-19 02:00:00+00:00,InfoPlusRIT,,165
