2022-03-03 03:00:00+00:00,InfoPlusPIS,,3
2022-03-03 04:00:00+00:00,InfoPlusPIS,,202
2022-03-03 05:00:00+00:00,InfoPlusPIS,,351
2022-03-03 06:00:00+00:00,InfoPlusPIS,,410
2022-03-03 07:00:00+00:00,InfoPlusPIS,,889
2022-03-03 08:00:00+00:00,InfoPlusPIS,,1127
2022-03-03 09:00:00+00:00,InfoPlusPIS,,658
2022-03-03 10:00:00+00:00,InfoPlusPIS,,489
2022-03-03 11:00:00+00:00,InfoPlusPIS,,321
2022-03-03 12:00:00+00:00,InfoPlusPIS,,720
2022-03-03 13:00:00+00:00,InfoPlusPIS,,810
2022-03-03 14:00:00+00:00,InfoPlusPIS,,747
2022-03-03 15:00:00+00:00,InfoPlusPIS,,263
2022-03-03 16:00:00+00:00,InfoPlusPIS,,276
2022-03-03 17:00:00+00:00,InfoPlusPIS,,24
2022-03-03 19:00:00+00:00,InfoPlusPIS,,109
2022-03-03 20:00:00+00:00,InfoPlusPIS,,36
2022-03-03 22:00:00+00:00,InfoPlusPIS,,104
2022-03-03 23:00:00+00:00,InfoPlusPIS,,99
2022-03-04 00:00:00+00:00,InfoPlusPIS,,9
