2022-03-01 03:00:00+00:00,KV6posinfo,,11934
2022-03-01 04:00:00+00:00,KV6posinfo,,31506
2022-03-01 05:00:00+00:00,KV6posinfo,,52346
2022-03-01 06:00:00+00:00,KV6posinfo,,62559
2022-03-01 07:00:00+00:00,KV6posinfo,,63909
2022-03-01 08:00:00+00:00,KV6posinfo,,64384
2022-03-01 09:00:00+00:00,KV6posinfo,,63397
2022-03-01 10:00:00+00:00,KV6posinfo,,62594
2022-03-01 11:00:00+00:00,KV6posinfo,,62694
2022-03-01 12:00:00+00:00,KV6posinfo,,62100
2022-03-01 13:00:00+00:00,KV6posinfo,,64919
2022-03-01 14:00:00+00:00,KV6posinfo,,66886
2022-03-01 15:00:00+00:00,KV6posinfo,,67641
2022-03-01 16:00:00+00:00,KV6posinfo,,66382
2022-03-01 17:00:00+00:00,KV6posinfo,,61542
2022-03-01 18:00:00+00:00,KV6posinfo,,54949
2022-03-01 19:00:00+00:00,KV6posinfo,,50639
2022-03-01 20:00:00+00:00,KV6posinfo,,48581
2022-03-01 21:00:00+00:00,KV6posinfo,,45838
2022-03-01 22:00:00+00:00,KV6posinfo,,43377
2022-03-01 23:00:00+00:00,KV6posinfo,,35981
2022-03-02 00:00:00+00:00,KV6posinfo,,17023
2022-03-02 01:00:00+00:00,KV6posinfo,,9996
2022-03-02 02:00:00+00:00,KV6posinfo,,9224
2022-03-02 03:00:00+00:00,KV6posinfo,,2
