2022-03-17 03:00:00+00:00,InfoPlusDVS,,1865
2022-03-17 04:00:00+00:00,InfoPlusDVS,,7829
2022-03-17 05:00:00+00:00,InfoPlusDVS,,16187
2022-03-17 06:00:00+00:00,InfoPlusDVS,,16040
2022-03-17 07:00:00+00:00,InfoPlusDVS,,16585
2022-03-17 08:00:00+00:00,InfoPlusDVS,,16817
2022-03-17 09:00:00+00:00,InfoPlusDVS,,15354
2022-03-17 10:00:00+00:00,InfoPlusDVS,,15560
2022-03-17 11:00:00+00:00,InfoPlusDVS,,15536
2022-03-17 12:00:00+00:00,InfoPlusDVS,,16266
2022-03-17 13:00:00+00:00,InfoPlusDVS,,16881
2022-03-17 14:00:00+00:00,InfoPlusDVS,,15978
2022-03-17 15:00:00+00:00,InfoPlusDVS,,16826
2022-03-17 16:00:00+00:00,InfoPlusDVS,,17075
2022-03-17 17:00:00+00:00,InfoPlusDVS,,16577
2022-03-17 18:00:00+00:00,InfoPlusDVS,,15471
2022-03-17 19:00:00+00:00,InfoPlusDVS,,14469
2022-03-17 20:00:00+00:00,InfoPlusDVS,,14224
2022-03-17 21:00:00+00:00,InfoPlusDVS,,12716
2022-03-17 22:00:00+00:00,InfoPlusDVS,,11350
2022-03-17 23:00:00+00:00,InfoPlusDVS,,6939
2022-03-18 00:00:00+00:00,InfoPlusDVS,,968
2022-03-18 01:00:00+00:00,InfoPlusDVS,,99
2022-03-18 02:00:00+00:00,InfoPlusDVS,,267
2022-03-18 03:00:00+00:00,InfoPlusDVS,,10
