2022-03-26 03:00:00+00:00,InfoPlusVTBT,,8
2022-03-26 07:00:00+00:00,InfoPlusVTBT,,4
2022-03-26 08:00:00+00:00,InfoPlusVTBT,,10
2022-03-26 10:00:00+00:00,InfoPlusVTBT,,4
2022-03-26 12:00:00+00:00,InfoPlusVTBT,,8
2022-03-26 13:00:00+00:00,InfoPlusVTBT,,2
2022-03-26 14:00:00+00:00,InfoPlusVTBT,,10
2022-03-26 15:00:00+00:00,InfoPlusVTBT,,4
2022-03-26 17:00:00+00:00,InfoPlusVTBT,,12
2022-03-26 18:00:00+00:00,InfoPlusVTBT,,1
2022-03-26 19:00:00+00:00,InfoPlusVTBT,,8
2022-03-26 22:00:00+00:00,InfoPlusVTBT,,10
2022-03-27 01:00:00+00:00,InfoPlusVTBT,,16
