2022-03-02 03:00:00+00:00,InfoPlusVTBT,,8
2022-03-02 05:00:00+00:00,InfoPlusVTBT,,8
2022-03-02 06:00:00+00:00,InfoPlusVTBT,,8
2022-03-02 08:00:00+00:00,InfoPlusVTBT,,6
2022-03-02 09:00:00+00:00,InfoPlusVTBT,,4
2022-03-02 11:00:00+00:00,InfoPlusVTBT,,8
2022-03-02 13:00:00+00:00,InfoPlusVTBT,,4
2022-03-02 14:00:00+00:00,InfoPlusVTBT,,34
2022-03-02 15:00:00+00:00,InfoPlusVTBT,,4
2022-03-02 16:00:00+00:00,InfoPlusVTBT,,8
2022-03-02 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-02 18:00:00+00:00,InfoPlusVTBT,,6
2022-03-02 19:00:00+00:00,InfoPlusVTBT,,4
